billing_account,statement_date,amount_due,amount_due_date,new_charges_amount,new_balance_amount,previous_balance_amount,previous_payment_amount
55015278132,3/10/24,96.91,4/9/24,96.91,96.91,99.47,-99.47
55015278132,1/10/24,99.47,2/9/24,99.47,99.47,85.92,-85.92
55015278132,12/9/23,85.92,1/8/24,106.58,85.92,-20.66,0
55015278132,11/9/23,-20.66,12/9/23,73.6,-20.66,-94.26,0
55015278132,10/10/23,-94.26,11/9/23,85.69,-94.26,174.28,-354.23
55015278132,9/12/23,174.28,10/12/23,174.28,174.28,179.95,-179.95
55015278132,8/9/23,179.95,9/8/23,179.95,179.95,246.94,-246.94
55015278132,7/12/23,246.94,8/11/23,165.38,246.94,80.75,0.81
55015278132,6/9/23,80.75,7/9/23,80.56,80.75,90.22,-90.03
55015278132,5/9/23,90.22,6/8/23,90.16,90.22,95.98,-95.92
55015278132,4/11/23,95.98,5/11/23,95.93,95.98,84.17,-84.12
55015278132,3/9/23,84.17,4/8/23,84.15,84.17,82.94,-82.92
55015278132,2/10/23,82.94,3/12/23,82.94,82.94,112.34,-112.34
55015278132,1/11/23,112.34,2/10/23,113.12,112.34,77.84,-78.62
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
